﻿Id;Nr;Navn;Text;SLAVE_ID
23;23;Bernh: Jacob Knieser;Jndkom d. 31 Aug: 1799, föd i Erfurth, 37 Aar, tommer, + desertert;4834
24;24;Zacharias Bentzen;Jndkom 30 Janu: 1800, föd i Sverrig, 54 Aar, 64 1/2 tommer, maadelig af Skuldre og Been, Koparrede og sommerspettet i Ansigtet, lille Mund, maadelig Næse, sort Haar men skaldet, blaae Øyne.;4852
25;25;Hinrich Hansen;Jndkom 6 Marty 1800, föd i Siælland, 36 Aar, 62 1/2 tommer, stærk af skuldre og Been, rund og tyk i Ansigtet almindelig Næse og Mund, blaae Øjne og rödagtig Haar.;4855
26;26;Johan Weber;Jndkom d. 24 April 1800, föd i Schweitz, 35 Aar, 66 tommer, proportionert af skuldre og Been, almindelig Næse og Mund, brune öyne og sort Haar.;4865
27;27;Michel Hinkelmann;Jndkom 18 Juny 1800, föd i Marienwerke ved Danzig, 52 Aar, tommer, + död;4874
28;28;Andreas Ottesen;Jndkom 13 Aug: 1800. föd i Norge, 44 Aar, tommer, + död;4888
29;29;Leonhard Krop;Jndkom 22 Decbr. 1800, föd i Trier, 36 Aar, tommer, + lösladt;4909
30;30;Hans Christian Knudsen;Jndkom 2 Juny 1801, föd i Kiöbenhavn, 51 Aar, 65 tommer small af skuldre og Been, langtagtig og smal i Ansigtet, almindelig Næse og Mund, blaae Øyne sort Haar. - en stiv Finger paa den venstre Haand.;4934
31;31;Fridrich Ehlers;Jndkom 30 Novbr. 1801, föd i Aleni i Hannover, 26 Aar, tommer, + lösladt;4958
32;32;Svend Peders. Granslöv;Jndkom 22 Decbr. 1801, föd i Jylland, 40 Aar, tommer, + desertert;4963
33;33;Jens Jensen;Jndkom 2 April 1802, föd i Jylland, 34 Aar, 59 tommer, bred af skuldre og Been, rund i Ansigtet, liden Næse og Mund, blaae Øjne, og sort Haar.;4974
34;34;Christian Clausen;Jndkom 9 Decbr. 1802., föd i Holsteen, 37 Aar, tommer, lösladt.;5001
35;35;Ole Axelsen;Jndkom 3 Febr. 1803, föd i Norge, 43 Aar, 63 1/2 tommer, maadelig af skuldre og Been, lang i Ansigtet, lang og spids Næse, liden Mund, brune Haar, mörke blaae Øyne.;5005
36;36;Carl Magnus Berg;Jndkom d: 8 Febr 1803, föd i Sverrig, 26 aar, 67 tommer, proportioneret af skulder og Been, rund i Ansigtet, maadelig Mund og Næse, sort Haar og brune Øyne.;5007
37;37;Johan Fridr. Kægel;Jndkom 21 Marty 1803, föd i Kiöbenhavn, 28 Aar, tommer, + desertert;5009
38;38;Engelbrecht Nielsen;Jndkom 21 Marty 1803, föd i Norge, 22 Aar, 63 3/4 tommer, maadelig af skuldre og Been, koparet og smal i Ansigtet, maadelig Næse og stor Mund, brune Øyne og Haar, skaldet og skörvet paa Hovedet.;5011
39;39;Christen Niels: Jelling;Jndkom 2 Maii 1803, föd i Jylland, 30 Aar, 61 1/2 Tommer, proportioneret af Skuldre og Been, rund af Ansigt, stor Næse og Mund, blaae Øjne, sorte med blandet graae Haar, det venstre Been er skiævt.;5016
40;40;Joh: Christian Schwartz;Jndkom 30 May 1803, föd i Holsteen, 21 Aar, tommer, + desertert;5018
41;41;Johan Christ: Kühl;Jndkom 9 Juny 1803, föd i Mecklenborg Schwerin, 28 Aar, tommer, lösladt;5021
42;42;Anders Pedersen;Jndkom 25 July 1803, föd i Holsteen, 23 Aar, tommer, desertert.;5024
43;43;Ole Johansen;Jndkom 28 Aug: 1803, föd i Norge, 50 Aar, 64 tommer, proportioneret af skuldre og Been, stor Mund breed Næse, röd Haar og blaae Øjne.;5030
44;44;Jochum Jörgensen;Jndkom 1 Septbr. 1803, föd i Kiöbenhavn, 4 [sic] Aar, tommer, död;5031
45;45;Andreas Büchner;Jndkom 18 Septbr. 1803, föd i Langenhalza, 31 Aar, 63 tommer, proportionert af Skuldre og Been, rundt rödladt Ansigt, brune Haar blaae Øjne, stor Næse, almindelig Mund, skade paa Vandgangen.;5032
46;46;Anders Lars: Diveno;Vide stambogen No 125, hvor sees naar han indkom. Han er föd i Kiöbenhavn, 4 [sic] Aar, 62 tommer, proportioneret af Skulder og Been, rund i Ansigtet, sortebrune Øjne og sort Haar, har ingen Tæer.;4897
47;47;Hans Joachim Rochmann;Jndkom 10 Octobr. 1803, föd i Holsteen, 22 Aar, 64 3/4 tommer, proportionert af Skulder og Been, lille og koparret i Ansigtet, tyk Næse, almindelig mund, blaae Øjne og lyse Haar.;5036
48;48;Joseph Schneider;Jndkom 24 Octbr. 1803, föd i Churpfalz, 3 [sic] Aar, tommer, lösladt.;5037
49;49;Heinrich Schmidt;Jndkom 28 Novbr. 1803, föd i Straalsund, 26 Aar, tommer, lösladt.;5042
50;50;Heinrich Gelecke;Jndkom d: 28 Novbr. 1803, föd i Nordhausen, 23 Aar, tommer, desertert.;5043
51;51;Jacob Jensen;Jndkom d: 23 Janv: 1804, föd i Norge, 32 Aar, 58 tommer, proportionert af skuldre og Been, lille Ansigt, sort Haar og blaae Øjne, flad Næse, almindelig Mund.;5048
52;52;Johan Fridr. Berg;Jndkom 15 Febr. 1804, föd i Norge, 62 Aar, tommer, lösladt.;5052
53;53;Jörgen Laalig;Jndkom 5 Marty 1804, föd i Jylland, 49 Aar, tommer, död.;5054
54;54;Peter Christian Taarup;Jndkom 15 April 1804, föd i Kiöbenhavn, 32 Aar, 66 tommer, proportioneret af Skulder og Been, lang og koparret i Ansigtet, almindelig Næse og Mund, blaae Øjne, sort Haar.;5055
55;55;Georg Musca;Jndkom 16 April 1804, föd i Ungarn, 50 Aar, 68 tommer, stærk af skuldre og Been, stort Hovet, et Knivstik paa siden af Munden, maadelig Næse og Mund, brune Øjne, og graaagtig Haar.;5056
56;56;Christian Böesch;1 May 1804 kom han ind, föd i Hanover, 28 Aar, tommer, desertert.;5058
57;57;Christen Nielsen Maargaard;Jndkom 30 May 1804, föd i Jylland, 31 Aar, tommer, lösladt.;5060
58;58;Niels Pedersen;Jndkom 18 Juny 1804, föd i Siælland, 29 Aar, tommer, lösladt;5061
59;59;Niels Svendsen;Jndkom 7 Aug: 1804, föd i Skaane, 35 Aar, 64 1/4 tommer, stærk af Skulder og Been, fyldig i Ansigtet, tyk og krom Næse, maadelig Mund, blaae Øjne, lys brune Haar.;5065
60;60;Jens Hans: Meyer;Jndkom 25 Juny 1804, föd i Kiöbenhavn, 32 Aar, tommer, lösladt.;5063
61;61;Joh: Andr. Christopher Germann;Jndkom 22 Septbr. 1804, föd i Kiöbenhavn, 22 Aar, 63 1/2 tommer, proportioneret af Skulder og Been, liden af Ansigt maadelig Næse og Mund, blaae Øjne sort Haar.;5073
62;62;Morten Pedersen;Jndkom 29 septbr. 1804, föd i Falster, 18 Aar, tommer, lösladt.;5074
63;63;Christopher Struck;19 Nobr: 1804 kom han ind, föd i Mecklenborg, 28 Aar, tommer, desertert.;5080
64;64;Gottfried Meier;Jndkom 19 Novbr. 1804, föd i Hamborg, 30 Aar, tommer, desertert.;5081
65;65;Niels Albertsen;Jndkom 29 Novbr. 1804, föd i Jylland, 33 Aar, tommer, desertert.;5082
66;66;Claus Christian Jensen;Jndkom 26 Novbr: 1804, föd i Jylland, 36 Aar, tommer, lösladt.;5083
67;67;Joh: Kilian Wettstein;Jndkom 24 Decbr. 1804, föd i Kiöbenhavn, 34 Aar, 65 1/2 tommer proportionert af Skulder og Been, langagtig i Ansigtet, spids Næse, lyst Haar og blaae Øjne, almindelig Mund.;5084
68;68;Christian Engelsen;Jndkom 27 Janv. 1805, föd i Kiöbenhavn, 34 Aar, tommer, desertert.;5088
69;69;Claus Wilh: Andersen;Jndkom 26 Febr. 1805, föd i Kiöbenhavn, 24 Aar, tommer, desertert.;5088
70;70;Andreas Kiefer eller Berg;Jndkom 4 Marty 1805, föd i Rusland, 30 Aar, tommer, desertert.;5093
71;71;Carl Wilh. Streitberg;Jndkom 7 Marty 1805, föd i Sachsen, 34 Aar, 65 Tommer, maadelig af Skulder og Been, langagtig af Ansigt, blaae Øjne og brune Haar, skaldet paa Hovedet.;5094
72;72;Fridrich Leopol Cassel;Jndkom 1 April 1805, föd i Kiöbenhavn, 20 Aar, tommer, desertert;5098
73;73;Simon Decher;Jndkom 1 April 1805, föd i Cöln am Rhein, 21 Aar, tommer, desertert;5100
74;74;Halvor Halvorsen;Jndkom 8 May 1805, föd i Norge, 33 Aar, tommer, död.;5102
75;75;Jens Mads: Steengaard;Jndkom 10 May 1805, föd i Jylland, 34 Aar, 68 1/2 tommer, maadelig af Skulder og Been, langagtig i Ansigtet, stor Næse, maadelig Mund, brune Øjne, og sort Haar.;5103
76;76;Johan Holger Birck;Jndkom 31 May 1805, föd i Kiöbenhavn, 24 Aar, tommer, afgivet til Nyborg.;5106
77;77;Joh: Conr: Cantzinger;Jndkom 31 May 1805, föd i Kiöbenhavn, 20 Aar, tommer, desertert.;5105
78;78;Johan Wilh: Gottfried;Jndkom 4 Juny 1805, föd i Kiöbenhavn, 46 Aar, tommer, lösladt;5107
79;79;Johanes Peter Bruun;Jndkom 16 Jun 1805, föd i Jylland, 34 Aar, tommer, lösladt;5109
80;80;Bernt Marc: Mourier;Jndkom 19 Juny 1805, föd i Kiöbenhavn, 40 Aar, tommer, til Cronborg.;5110
81;81;Sören Ørum;Jndkom 1 July 1805, föd i Jylland, 43 Aar, tommer, död.;5114
82;82;Knud Jensen Möller;Jndkom 9 July 1805, föd i Kiöbenhavn, 21 Aar, tommer, desertert;5115
83;83;Peter Lunding;Jndkom 10 July 1805, föd i Holsteen, 35 Aar, 63 tommer, proportioneret af Skulder og Been, rund af Ansigt, tyk Næse og stor Mund, blaae Øjne, og sort Haar, har hans Navn merkt paa den venstre Arm.;5116
84;84;Hans Hinrich Snau;Jndkom 12 July 1805, föd i Kiöbenhavn, 24 Aar, tommer, lösladt.;5117
85;85;Joh: Georg. Christian Kyhn;Jndkom 22 July 1805, föd i Mecklenborg, 48 Aar, tommer, desertert;5119
86;86;Ole Bielberg;Jndkom 28 July 1805, föd i Sverrig, 42 Aar, tommer, lösladt.;5120
87;87;Erich Pedersen;Jndkom 2 Septbr. 1805, föd i Norge, 28 Aar, tommer, lösladt.;5123
88;88;Daniel Bertelsen;Jndkom 21 Septbr 1805. föd i Kiöbenhavn, 22 Aar, tommer, lösladt;5124
89;89;Joh: Nicol: Wenke;Jndkom 7 Octobr. 1805, föd i Sachsen, 33 Aar, 67 1/2 tommer breed af Skuldre proportioneert af Been, maver Ansigt, sort Haar og blaae Øjne, liden bædt Næse, almindelig Mund.;5125
90;90;Thor Jons: Tiegenbæm;Jndkom 24 Octbr 1805, Norge föd, 44 Aar, 62 1/2 tommer, proportioneret af Skulder og Been, Koparet og sommer spettet i Ansigtet, maadelig Næse og Mund, blaae Øjne, og graaeagtig Haar.;5128
91;91;Johan Wilhelm;Jndkom 24 Octobr. 1805, föd i Kiöbenhavn, 43 Aar, tommer död.;5129
92;92;Matth: Moses Doctor;Jndkom 11 Novbr. 1805, föd i Kiöbenhavn, 40 Aar, 65 1/2 Tommer, smal af Skulder og Been, smal i Ansigtet, spids Næse, maadelig Mund, sort Haar og blaae Øjne.;5131
93;93;Schey Israel;Jndkom 11 Novbr. 1805, föd i Kiöbenhavn, 39 Aar, 63 1/2 tommer, maadelig af Skulder og Been, lang og mager i Ansigtet, stor krom Næse, maadelig Mund, mörke brune Øjne, sorte kröllet Haar.;5132
94;94;Joh: Ludwig Giöl;Jndkom 27 Janv. 1806, föd i Kiöbenhavn, 40 Aar, tommer, lösladt.;5138
95;95;Hans Andersen Sen:;Jndkom 14 Febr: 1806, föd i Roeskilde, 27 Aar, 65 tommer, proportioneret af Skulder og Been rund i Ansigtet, almindelig Næse og Mund, blaae Øjne og sorte Haar.;5139
96;96;Hans Andersen jun: ;Jndkom 26 Febr 1806, föd paa Falster, 43 Aar, tommer, död.;5140
97;97;Jens Rasmussen;Jndkom 27 Febr. 1806, föd i Kiöbenhavn, 41 Aar, 63 tommer, smal af Skulder og Been, lile af Ansigt, lille Næse og Mund, graae Haar og blaae Øjne.;5141
98;98;Peter Engelbrecht;Jndkom 3 Marty 1806, föd i Holsten, 40 Aar, tommer, desertert.;5142
99;99;Fridr. Ant: Reinhardt;Jndkom 10 Marty 1806, föd i Kiöbenhavn, 21 Aar, tommer, desertert.;5145
100;100;Simon Hansen Schmidt;Jndkom 31 Marty 1806, föd i Fyen, 36 Aar, tommer, lösladt.;5146
101;101;Carl Gottfr. Klinhart;Jndkom 1 April 1806, föd i Kiöbenhavn, 23 Aar, 61 1/2 tommer, maadelig af Skulder og Been, lidet Ansigt, krom Næse, almindelig Mund, brune Øjne, og sort Haar.;5147
102;102;Sören Nicolaysen;Jndkom 9 April 1806, föd i Kiöbenhavn, 52 Aar, tommer, löslad;5148
103;103;Lars Andersen Holm;Jndkom 23 April 1806, föd i Kiöbenhavn, 24 Aar, tommer, lösladt.;5149
104;104;Peter Olsen Söeberg;Jndkom 26 April 1806, föd i Siælland, 26 Aar, tommer, lösladt;5151
105;105;Johan Lönning;Jndkom 28 April 1806, föd i Kiöbenhavn, 50 Aar, 66 tommer, smal af Skulder og Been, langagtig i Ansigt, sorte Haar, brune Øjne, almindelig Mund og Næse, et lille sort Ar i Panden.;5152
106;106;David Biedermann;Jndkom 28 April 1806, föd i Siælland, 27 Aar, tommer, afgivet til Nyborg.;5153
107;107;Grim Olavsen;Jndkom 8 May 1806, föd i Island, 27 Aar, tommer, desertert.;5154
108;108;Sören Niels: Aagaard;Jndkom 13 May 1806, föd i Kiöbenhavn, 47 Aar, 64 3/4 tommer, stærk af skulder og Been, rund i Ansigtet, almindelig Næse og Mund, blaae Øjne og brune Haar.;5157
109;109;Carl Fridrich Tronberg;Jndkom 17 May 1806, föd i Siælland, 20 Aar, tommer, lösladt.;5158
110;110;Peder Pedersen Frisk;Jndkom 21 May 1806, föd paa Bornholm, 32 Aar, tommer, lösladt.;5159
111;111;Jens Wilhelm Nielsen;Jndkom 28 May 1806, föd i Kiöbenhavn, 40 Aar, tommer, död.;5160
112;112;Abraham Mortensen;Jndkom 29 May 1806, föd i Siælland, 43 Aar, tommer, lösladt.;5161
113;113;Ernst Christ: Rummelhoff;Jndkom 29 May 1806, föd i Kiöbenhavn, 22 Aar, tommer, lösladt.;5162
114;114;Ole Thomsen;Jndkom 29 May 1806, föd i Kiöbenhavn, 23 Aar, tommer, lösladt.;5163
115;115;Jens Jensen;Indkom 5 Juny 1806, föd i Laaland, 21 Aar, 64 Tommer, proportioneret af Skulder og Been, rund i Ansigtet lille Næse og maadelig Mund, blaae Øjne, sort Haar har en krom finger paa den venstre Haand.;5168
116;116;Hinrich Helmott;Jndkom 16 Juny 1806, föd i Edsfeldske, 46 Aar, tommer, lösladt;5170
117;117;Jacob Pedersen;Jndkom 18 Juny 1806, föd i Norge, 36 Aar, tommer, afgivet til Nyborg.;5171
118;118;Jens Christensen;Jndkom 21 Juny 1806, föd i Jylland 27 Aar, 60 tommer, smal af Skulder og Been, stor Mund og Næse, smal i Ansigtet, sort Haar og blaae Øjne.;5172
119;119;Salomon Lazarus Fürst;Jndkom 25 Juny 1806, föd i Kiöbenhavn, 26 Aar, tommer, desertert;5173
120;120;Hans Hansen;Jndkom 3 July 1806, föd i Siælland, 40 Aar, 61 1/4 tommer, maadelig af Skulder og Been, langagtig tyk i Ansigtet, almindelig Næse og Mund, blaae Øjne og rödagtigt Haar.;5174
121;121;Zacharias Bernt;Jndkom 19 July 1806, föd i Kiöbenhavn, 30 Aar, 60 1/2 tommer, proportioneret af Skulder og Been, rund af Ansigt stup Næse, almindelig Mund, bruun Øjne og sorte Haar, den höye Haand er bestandig af Leed.;5175
122;122;Christian Fridr. Bruun;Jndkom 19 July 1806, föd i Kiöbenhavn, 50 Aar, tommer, lösladt.;5176
123;123;Ludwig Reinecke;Jndkom 1 Sept. 1806, föd i Westphalen, 30 Aar, tommer, desertert;5179
124;124;Johan Ludwig Berenfinger egentlig Börenfänger;Jndkom 1 Sept. 1806, föd i Westphalen, 32 Aar, 62 tommer proportioneret af Skulder og Been, rund af Ansigt almindelig Mund og Næse, sort Haar og blaa Øjne.;5180
125;125;Carl Hirschmann;Jndkom 17 Sept. 1806, föd i Mansfeldt, 41 Aar, tommer, desert.;5181
126;126;Paul Hans: Nyerup;Jndkom 17 Sept. 1806, föd i Kiöbenhavn, 31 Aar, tommer, desertert.;5183
127;127;Daniel Hansen;Jndkom 19 Sept. 1806, föd i Kiöbenhavn, 49 Aar, 59 1/4 tommer, proportionert af Skulder og Been, rund i Ansigtet, almindelig Mund og Næse, blaae Øjne, sorte og graae Haar. - har enkelt Brok;5184
128;128;Morten Anders: Keit;Jndkom 27 Sept. 1806, föd paa Bornholm, 22 Aar, 64 tommer, smal af Skulder og Been, Koparet i Ansigtet, maadelig Mund og Næse, blaae Øjne, brune Haar.;5186
129;129;Fridrich Dempwolf;Jndkom 6 Oct. 1806, föd i Preusen, 25 Aar, tommer, desertert;5187
130;130;Joh: Kreiner Schive;Jndkom 13 Oct. 1806, föd i Kiöbenhavn, 22 Aar, tommer, til Rasphuset.;5189
131;131;Lars Hansen Löve;Jndkom 13 Oct. 1806, föd i Kiöbenhavn, 27 Aar, tommer, desertert.;5188
132;132;Peter Biörkmann;Jndkom 14 Oct. 1806, föd i Sverrig, 23 Aar gammel, 62 tommer, maadelig af Skulder og Skiæve ved Knæet indstaaende Been, rund af Ansigt, maadelig Mund og Næse, blaae Øjne, brune Haar.;5190
133;133;Joh: Fridr. Rummel;Jndkom 22 Oct: 1806, föd i Kiöbenhavn, 29 Aar, tommer, lösladt.;5191
134;134;Jens Petersen Aaberg;Jndkom 5 Novbr. 1806, föd i Kiöbenhavn, 20 Aar, tommer, lösladt.;5193
135;135;Fridrich Hartmann;Jndkom 10 Novbr. 1806, föd i Osnabrück, 43 Aar, tommer, til Rasphuset;5194
136;136;Stephan Johansen Wentzler Frietz;Jndkom 10 Novbr. 1806, föd i Kiöbenhavn, 22 Aar, tommer, desertert;5196
137;137;Andreas Görtz;Jndkom 24 Novbr. 1806, föd i Kiöbenhavn, 23 Aar, tommer lösladt;5197
138;138;Sievert Petersen;Jndkom 26 Novbr. 1806, föd i Holsteen, 50 Aar, 65 3/4 tommer, bred af Skulder og Been rund og fuld i Ansigtet almindelig Næse og Mund, brune Øjne og sort Haar.;5198
139;139;Joh: Jörgen Carlsen;Jndkom 28 Novbr. 1806, föd i Kiöbenhavn, 58 Aar, 62 3/4 tommer proportionert af Skulder og Been, rund Ansigt, stor Næse og Mund, skaldet paa Hovedet med lidet Haar, blaae Øjne.;5199
140;140;Joh: Christian Wismer;Jndkom 4 Decbr 1806, föd i Hamborg, 39 Aar, 61 1/4 tommer, proportioneret af Skulder og Been, liden af Ansigt, bred Næse og maadelig Mund, blaae Øjne og sort Haar, har en Vorte paa den höyere Arm.;5200
141;141;Hans Hans: Smith;Jndkom 8 Decbr 1806, föd i Kiöbenhavn, 52 Aar, 64 1/4 Tomme, smal af skulder og Been, Rund af Ansigt, sort Haar, mörke blaae Øjne, middelmaadig Næse, almindelig Mund, med dobbelt Brok.;5202
142;142;Johan Conrad Dreisen;Jndkom 8 Decbr 1806, föd i Kiöbenhavn, 35 Aar, tommer, död;5203
143;143;Jens Olsen Malmgreen;Jndkom 8 Decbr 1806, föd i Sverrig, 39 Aar, 67 1/2 tommer, maadelig af Skulder og Been, rund og rödagtig i Ansigtet, maadelig Næse og Mund, sort Haar og Blaae Øjne.;5204
144;144;Peder Hermann Rasmussen;Jndkom 9 Decbr. 1806, föd i Kiöbenhavn, 28 Aar, tom, lösladt.;5205
145;145;Johan Hendr. Dreisen;Jndkom 8 Decbr. 1806, föd i Kiöbenhavn, 29 Aar, tommer, lösladt;5206
146;146;Didr: Jensen Brandt;Jndkom 14 Decbr, 1806, föd i Holsteen, 33 Aar, 62 1/2 tommer, proportioneret af Skulder og Been, koparet i Ansigtet, maadelig Næse og Mund, blaae Øjne, brune Haar.;5207
147;147;Andr: Christian Sörensen;Jndkom 16 Decbr. 1806, föd i Kiöbenhavn, 46 Aar, tommer, lösladt.;5208
148;148;Sören Sörensen;Jndkom 20 Decbr. 1806, föd i Jylland, 38 Aar, tommer, död.;5210
149;149;Christen Pedersen;Jndkom 27 Decbr. 1806, föd i Jylland, 31 Aar, 62 1/4 tommer, proportioneret af Skulder og Been, rund af Ansigt, maadelig Mund og Næse, blaae Øjne, og brun Haar.;5213
150;150;Jacob Christensen;Jndkom 27 Decbr. 1806, föd i Jylland, 34 Aar, tommer, död.;5214
151;151;Niels Jensen;Jndkom 1 Janv: 1807, föd i Siælland, 36 Aar, tommer, lösladt.;5215
152;152;Jens Erlandsen Kyhl;Jndkom 5 Janv: 1807, föd i Kiöbenhavn, 23 Aar, tommer, desertert.;5216
153;153;Rasmus Rasmusen;Jndkom 7 Janv: 1807, föd i Siælland, 50 Aar, tommer, lösladt;5220
154;154;Christian Schmieher eller Schmalfeldt;Jndkom 12 Janv: 1807, föd i Braunschweig, 28 Aar, tommer, desertert;5221
155;155;Peter Christian Kyhns;Jndkom 26 Janv. 1807, Kiöbenhavn föd, 27 Aar, 67 1/4 tommer, almindelig af Skulder og Been, lille Næse og Mund, lille Ansigt, blaae af Øjne og lyst Haar.;5223
156;156;Jens Madsen Horn;Jndkom 2 Febr: 1807, föd i Jylland, 16 Aar, 60 Tommer, proportioneret af Skulder og Been, lille af Ansigt, sort Haar og blaae Øjne, almindelig Mund og Næse.;5225
157;157;Peder Knudsen;Jndkom 10 Febr. 1807, föd i Jylland, 27 Aar, tommer, död.;5226
158;158;Carl Fridr. Dreisa;Jndkom 15 Febr. 1807, föd i Preusen, 24 Aar, 65 1/2 tommer, maadelig af Skulder og Been, liden af Ansigt, liden Næse og Mund, blaae Øjne, sorte Haar.;5227
159;159;Christ: Hinr: Josephsen;Jndkom 21 Febr. 1807, föd i Kiöbenhavn, 19 Aar, tommer, desertert;5229
160;160;Christian Ellers;Jndkom 10 Marty 1807, föd i Holland, 22 Aar, tommer, desertert.;5232
161;161;Morten Pedersen;Jndkom 10 Marty 1807, föd i Siælland, 31 Aar, tommer, lösladt.;5233
