﻿Name of inmate;Date for statement;Transkription;Page;Source
Maren Steenselsdotter;4/7/1769;"""Maren Steenselsdotter, Soldats Enke er indkommen i Børnehuuset den 16de Maii 1761 paa Livstiid, efter Kongl. Allernaadigst Formildelse udi den over hende afsagde Høiiste Rettes Dom For Hælen med Tyve. Paa hendes Forhold her i Børnehuuset saavel i henseende til det hende paalagde Abeide, som hendes Øvrige Opførsel, har intet været at udsette. Saaledes efter Høie Ordre i dybeste underdanighed erklæring af Titul Titul. Børnehuuset den 4de Julii 1769. Joh. Oest.""";39;Brevkopibog 1769-1776
Lorentz Kyborg;18/7/1769;"""Over vedfølgende Lorentz Kyborgs anden allerunderdanigst indgivne Ansøgning, om hands Frieheds Erlangelse af Børnehuuset, veed jeg til underdanigst Erklæring, vi viidere at melde, ved Hvad jeg i lige Tilfælde under 8de Febr. Sidstleden allerydmygst har erklæret, nemlig: At hand i Hands 20de Aars Alder, her i Børnehuuset er indkommen og comdemneret til Rasphuuset den 17de Martii 1766. til allvorlig Forbedring. Efter Kongl. allernaadigst Resolution, fordi hand  med en Sax i Møens Manufactur Hiis skal have vildet giøre Ulykke paa en anden Dreng. Siden samme Tid har hand ikke giort noget Lastværdigt, og hand er virkelig den Hurtigste og Villigste arbeider og da hand tillige er ung og vittig, kunde hand endnu komme i en Vei, hvor hand paa en anstædnig Maade kunde tiene sig og Verden, da jeg og meener at den udstanden Revselse skulle kunde bringe ham til bedre Eftertanke, og føre ham til det gode. Hvilket saaledes underdanigst indstilles af Titul Titul Børnehuset den 18de Julii 1769. Joh. Oest.""";47-48;Brevkopibog 1769-1776
Kirstine Christens Datter;18/7/1769;"""Kirstine Christens Datter 34 Aar gl. er første gang i Børnehuuset indsadt den 17de Julii 1764 for 3de Leiemaale i 3 Aar; Men blev efter Kongl. Allernaadigst Resolution Løsgiven efter 3 Maaneders Forløb. Derefter lod hun sig 4de gang besvangre, hvorfore hun, efter en Artz Herreds Tingds Dom, den 21de Dec 1768 atter anden gang indkom paa 6 Aar. Hendes 4re U-egte Børn, ere alle i Live, og adspred, desaarsag hun saa meget meere attraaer sin Frihed. Hun er af et stille og fredeligt Gemytt, flittig og troe i hendes Arbeide, ligesom og hendes Opførsel, medens hun har været her, har været gandske og alldeeles u-straffelig, og er det hendes Eeneste Feil, at hun ikke har kundet tvinge Naturens Drivt. Saaledes underdanigst erklæret af Titul Titul. Børnehuset den 18de Julii 1769. Joh. Oest.""";48;Brevkopibog 1769-1776
Johanne Cathrine Niels Datter;18/7/1769;"""Saavel længsel efter Friehed, som i sær i rette Tider, at erkyndige sig om Tieneste til Michaelii Fare Daf, har drevet Johanne Cathrine Niels Datter 23 Aar Gl. til at indgive den allerunderdanigste Supplique; hun er efter Politie Rettens Kiendelse, den 2. Jan 1767 indkommen i Børnehuuset paa 3 Aar, fordi hun skal have taget af een Logerende Persons Lomme hvor hun tiente 2. Ducater. Forresten har hun ved alle Leiligheder Herinde opført sig meget vel er et stille og gandske skikkeligt Menneske, har med all Fliid og Troeskab stedste forrettet hvad arbeide hende er blevet forelagt. Og som hun en Tid lang har maattet forrette Huusets Vaske, har jeg saa meget desbedre havt leilighed, at paaagte hendes hendes Forhold og derved bleven forsikkret, at om hendes Frihed maatte hende allernaadigst skiennekes, hun herefter nok vilde vogte sig, for all Lastværdig Gierning. Saaledes indstilles i dybeste underdanighed af Titul Titul Børnehuuset den 18de Julii 1769. Joh. Oest.""";48;Brevkopibog 1769-1776
Anne Magrete Corts Datter /Korten;18/7/1769;"""Det er rigtig nok Supplicantinden skriver i hendes allerunderdanigste Memorial, at hun her i Børnehuuset er indkommen, for Egteskab med 2de Mænd. Hun er dømt ved Krigs Retten, og hans Majtts har formildet Dommen som ikke bestemmer nogen Viss tiid, Hvorlænge hun skal forblive. Denne Anne Magrete Korten er nu 26 Aar gl og blev her indleveret fra Rendsborg den 21de Augusti 1767 begge hendes Mænd skal endnu leve og staae i Krigs Tieneste, den første i Norge og den anden i Rendsborg, med den sidste Mand har hun avlet sine Børn og med ham ønskede hun at leve. Hun er Barnfød i Uzehoe hvorhen hun agter at begive sig til sine Børn, om den omsøgte Frihed allernaadigst blev hende skienket. For hendes halvandet Aars gammel Drenge Barn, som er fød her i Huuset, kand hun ikke være Huuset til syndelig Gavn, og er hun paa Nærværende Tid opvarterske paa Syge-Stuen. Hvad hendes Opførsel belanger, da er samme alldeeles u-lastelig, og for hendes gode Forhold er hun af Betienterne herinde meget afholden, og enhvert undte hende en farvorable, allernaadigst Resolution. Videre veed jeg ikke i dybeste underdanighed at erklære. Titul Titul. Børnehuuset den 18de Julii 1769. Joh. Oest.""";49;Brevkopibog 1769-1776
Anne Jens Dotter Lindes;7/8/1769;"""Anne Jens Dotter Linde 30 Aar gl. er indkommen i Børnehuuset paa Livstid efter Høieste Rettes Dom, og Kongelig allernaadigst Formildelse, For at have Fød i Dølgsmaal. Paa hendes Opførsel og Forhold herinde er alldeeles ikke det mindste, at udsette; Hendes Væsen er stille, fredelig og indgetagen; Hun forretter hvad hun bør, flittig og med en god Villie, Udi hendes frie Timer haver jeg stedse fundet hende beskæftiget, saavel med at sye, som udi gode gudelige Bøger, og aldrig i Samqvem med nogen andre af Lemmerne. Dette stakkels Menneske, vilde jeg i allerdybeste underdanighed ønske en allernaadigst bønhørig Resolution til sin Friheds Erlangelse, da jeg af ald hendes Adfærd ikke haver kundet spore den mindste Udyd hos hende. Saaledes indstilles dette i dybeste Underdanighed af Titul Titul. Børnehuset den 7de Augustii 1769. Joh. Oest."" ";52;Brevkopibog 1769-1776
Anne Elisabeth Waagensdotter;8/8/1769;"""Delinqventinden Anne Elisabeth Waagens Dotter, 50 Aar gl. indkommen i Børnehuuset den 6te Julii 1756 efter Høieste Rettes Dom af 29de Maii samme Aar, Kagstrøgen og brændemærket paa hendes Pande, for Tyverie. Imedens hun haver været her inde kand ikke klages over hendes Forhold; Men skulle hende, den allerunderdanigst omsøgte Frihed, allernaadigst skiænkes, var det efter min underdanigst ringe Tanker got, om hun blev befordret ud af Landet og Hds. Mejstets Riger, siden hendes Oppenhold sammesteds vilde blive anstødeligt, formedelst det i Panden havende Tyvs-Mærke. Hvilket i dybeste underdanighed indstillede af Titul Titul. Børnehuuset den 8de Augstii 1769. Joh. Oest.""";53;Brevkopibog 1769-1776
Anne Sophie Hans Henrichsdotter;7/8/1769;"""Det forholder sig saaledes rigtig, som Supplicantinden Anne Sophie Henrich Dotter i hendes allerunderdanigste Ansøgning formeldes, at hun med en Zigener eller Tartar Bande, er indsadt i Børnehuuset; hun er ek indkommen efter Høieste Rettes Dom den 28de Augustii 1733 i hendes 15de Aars Alder, og alleene tilbage af bemeldte Bande. Hvad hendes Forhold herinde betreffer, fortienner hun med rette et got Skudsmaal, saavel i hendseende til hendes Arbeide som Levnet. Det som nu meere end tilforn, giør hende Kiedsommelig af hendes Arrest er at hun har faaet noget Kiendskab om, at nogle af hendes nær paarørende Familie leve endnu i Schaane, som hun formeener kiunde understøtte hende i Fald den omsøgte Frihed hende allernaadigst maate blive tilstaaet. Saaledes i dybeste, underdanighed erklæret af Titul Titul. Børnehuuset den 7de Augusti 1769. Joh. Oest.""";53;Brevkopibog 1769-1776
Dorthe Kirstine Hennemanns;05/09/1769;"""Dorthe Kirstine Hennemanns/ og ikke Hellemanns/ 27 Aar gl. er indkommen her i Børnehuuset den 6te Julii 1768 paa 3 Aar efter Politie Rettens Kiendelse for Løsagtighed og Lediggang, og for samme Forbrydelse er hun tilforn den 12te Nov. 1763 paa 1 Aar fra Velbemeldte Rett vorden inddomt. Paa hendes Forhold herinde kand jeg ikke klage, men herledes hun vilde opføre sig om hende den allerunderdanigste omsøgte Frihed allernaadigst maatte forundes kan settes i Tvivl, siden hun allerede tvende gange for een og den samme last har lidt Dom, da hun ogsaa endnu er ung og seer vel ud. Saaledes i allerdybeste Underdanighed erklæret af Titul Titul. Børnehuuset den 5te Septbr. 1769. Joh. Oest.""";57;Brevkopibog 1769-1776
Anne Kirstine Erichs Dotter;5/10/1769;"""Hvad Anne Kirstine Erichs Dotter 25 Aar gl angaaer om hvis Løsladelse af Børnehuuset Johanne Rose Auctions Kone allerunderdanigst ansøger, Saa er hun den 17de Febru. A.c. efter Høieste Rettes Dom indkommen i Børnehuuset for Bedragerie paa 2 Aar; Om den indgivne allerunderdanigste Ansøgning, siges hun, at være uvidende, men meener, at Johanne Rose, som har hendes 3de Aars gl. Barn til Opdragelse, ventelig af Kierlighed til Barnet og Medlidenhed over hendes Persons Fængsel, har overleveret samme. Paa hendes Opførsel i den korte Tid, osm hun har været her, er ikke at klage, i betragt her af saavelsom og at hun skal have skikkelig Familie vilde jeg ønske hende, en allernaadigst Bønhørelse. Men som mange andre herpaa Lige-Lang Tid inddømte Personer, deraf vilde tage Anledning ligeledes at anholde om Deres Friehed, var det efter mine underdanigste ringe Tanker, for slige Følger Skyld, beder at hun forblev indtil den i dømte Tiid er expireret, hvilken Revselse tillige for fremtiden, kan være hende er desto bedre Erindring og advarsel for slette Foretagender. Videre veed sit underdanigst Erklæring ikke at mælde, Børnehuuset den 5te Octobr 1769. Johannes Oest.""";63;Brevkopibog 1769-1776
Anne Marie Gottfrieds Dotter;5/10/1769;"""Om Supplicantinden Anne Marie Gottfrieds Dotter 33 Aar Gl. veed jeg ey videre underdanigst at erklære: end at hun for 3 Leiermaal efter en Borbye Birke-Tings Dom er bleven inddømt paa 6 Aar i Børnehuuset; og at hun sammesteds for hendes Ankomst den 15de Julii 1766. Har opført sig i alle Maader skikkelig og vel, desaarsag hun nen Tiid lang har været Opvarterske paa Syg-Stuen herinde. Saaledes indstilles dette underdanigst af Titul Titul. Børnehuuset den 5te Octobr. 1769. Joh. Oest.""";64;Brevkopibog 1769-1776
Johanne Magdalene Kiær;23/11/1769;"""Betreffende Supplicantinden Johanne Magdalene Kiær, da er hun fra Helsingør Hospital, hvor hun var et Lem, udi hendes Alders 30 Aar indsadt i Børnehuuset til videre den 17 Maii 1765 efter Kongelig allernaadigst Resolution af 19de Aprilis nest tilforn. Formedelst forargeligt Forhold med Støjen og Larmen. Dette Menneske har her i Huuset været begavet med Forstandens Brugt, derhos tillige af et meget Ildsindet Temperament, som lettelig bringer hende udi de hæftigste Passioner; Han har nu en Tiid Langlagt paa Sygestuen og efter Medici signede befindes alldeeles incurable, det formedelst er hun og recommenderet De Her. Commett. for de Fattiges Væsen i Kiøbenhavn til Indleggelse i et Hospital, da hun optager Pladsen paa Sygstuen for andre. Jeg seer ikke hvor dette usle og af Sygdom fortærende Scelet vilde tage Veien om den allerunderdanigste omsøgte Frihed verd, har hun ingen Venner som sig hende vilde antage og uden Hielp er det hende gandske umueligt at retiere sig. Efter mine underdangigste ringe Tanker var Helsingøers Hospital nærmest forbunden at imodtage hende siden hun sammesteds tilforn har været indlemmet. Hvilket saaledes underdanigst indlades af Titul Titul. Børnehuset den 23de Novembr. 1769. Joh. Oest.""";70-71;Brevkopibog 1769-1776
Sophie Christine Lindeblad;23/11/1769;"""Forfatterinden af vedlagde allerunderdanigste Suppliqve Anne Kirstine Kønigs, blev tillige med sin Dotter Sophie Kirstine Lindeblad efter en Krigs Retts Dom og Kongelig allernaadigst Resolution den 21de Jan. h.a. begge for Tyverie indsadt i Børnehuuset. Den førstbenævnte udi 6 Maaneder og den anden, nemlig Lindeblad udi 2 Aar, og efter at Dommen var opfyldt kom Kønigs paa frie fod. Hvad hendes Datter Sophie Christine Lindeblad angaaer om hvis Løsladelse nu allerunderdanigst anholdelse, da har hun hidtil ikke opført sig u-skikkelig herinde som formodentlig mener en skeet af Frygt for ubehagelige Virkninger ved Kiærlighed til Dyden; Thi om hendes tilforn førte Levemaade gaaer ikkun et maadelig Rygte, og som hun tillige har en slett Moder, kunde hun lettelig falde i lige Vildfarelse som tilforn, i Fald den allerunderdanigst omsøgte Frihed hende af sær Kongelig Naade blev tilstaaet. Det kunde derfor tiene hende til meere Gavn for fremtiden og give en større afskye for ald u-tilladelig og strafværdig Forhold om Krigs Rettens Dom og den Kongl. allernaadigste Resol. blev opfyldt hvilket saaledes underdanigst og allerydmygst indstilles af Titul Titul. Børnehuuset den 23de Novembr 1769. Joh. Oest.""";71;Brevkopibog 1769-1776
Ingeborg Dild/Ingeborg AndersDotter Lindegaard;23/11/1769;"""Supplicantinden Ingeborg Dild eller som hun her udi Mandtallet findes anført Ingeborg AndersDotter Lindegaard er her i Børnehuuset indkommen efter Politie Rettens Kiendelse den 20de Junii h.a. paa 1 Aar og giver vedlagde Copie af Dommen nærmere Oplysning om hendes Forbrydelse. I den Tiid hun har været her har hun opført sig stille og skikkelig, samt med ald flid forrettet forrett sit Arbeide og viidere veed jeg i denne Sag ei et mælde, men forbliver i dybeste underdanighed. Titul Titul. Børnehuuset den 23. Novembr. 1769. Joh. Oest.""";72;Brevkopibog 1769-1776
Maren Thomas Datter;20/12/1769;"""Maren Thomas Dotter/ om hvis Løsladelse af Børnehuuset hendes Moder Else Mads Dotter udi vedlagte Supplique giør allerunderdanigst Ansøgning/ er sammesteds den 30de Dec 1768 indkommen efter Politie Rettens Kiendelse paa 2 Aar. At dette Qvinde Menneske 25 Aar gl. som er inddømt for Lediggang, har været hengiven til Ørkesløst liderligt Levnet, erfares herinde i Salivation Cuur, og hvorfra hun endnu ikke er restitueret. Skulde hun allernaadigst nyde allerunderdanigste omsøgte Frihed seer jeg ikke udi hendes i Værende Omstændigheder, at hun kunde hielpe sig selv og tvivler paa hun nogensinde vil faae sit forrige Syn igien. Saaledes indstilles dette underdanigst af Titul Titul. Børnehuuset den 20de Decembr. 1769. Joh. Oest.""";79;Brevkopibog 1769-1776
Johanne Helvig Noë Dotter;20/12/1769;"""Johanne Helvig Noë Dotter 38 Aar gl er efter Kongl. Allernaadigst Resolution af 16de Dex 1757 den 24 Decembr nestefter indkommen i Børnehuuset for Barnefødsell i Døllsmaal paa Livs Tiid. Hun haver forholdt  sig upaaklagelig imedens hendes her værende og idelig med en god Villie forrettet sit Arbeide, hvor til hun saa meget meere er beqvem som hun fra Ungdommen af er opvartet veed bonde Arbeide hvorveed hun Ogsaa fremdeeles agter at ernære sig, saafremt den allerunderdanigst omsøgte Frihed, hende allernaadigst blev accorderet. Hun besidder ellers den Menneskelige Skrøbbelighed at hun gierne gider omgaaes Mandfolk, men som hun af Natur ikkun er begavet, med en slett udvortes Anseelse, vil hun formødenligt nok kunde begaae sig til med giøres hun temmelig gammel. Dette instilles underdanigst til videre Naadigst Velbehag af Titil Titul. Børnehuuset den 20de Dec. 1769. Joh. Oest.""";79-80;Brevkopibog 1769-1776
Daniel Thøgersen;10/1/1770;"""Under 30te Januarii afvigte aar, haver Daniel Thorgersens Fader, som er Matros i hands Kongelige Majestets Søe Tieneste Thoege Knudsen indgivet Allerunderdanigste Ansøgning om denne hands Søns Løsladelse her fra Tugthuuset, hvor hand den 29de Januarii 1765 for Tyverie ved Søe Etatens combinerede Rætt er tilfundet at Arbeide i 6 aar. Til min den 16de February a.p. paa samme Ansøgning giver underdanigste Erklæring vil ieg allerydmygst referere mig, siden paa Supplicantens Forhold udi mellem værende Tiid, intet er at klage; Dette elleene vil ieg underdanigst anmærke, at han endnu ikke er confirmeret, og som hand nu dertil præpareres, var det efter min underdanigst ringe Tanker tienligt for ham om hand her oppebieds Tiiden, for at faae fornøden oplysning og kundskab i hands Saligheds Sag, og de til Christendommen udfordrende Pligter. Dette saaledes efter ordre underdanigst af Titt Joh. Oest. Børnehuuset d. 10de January 1770.""";81-82;Brevkopibog 1769-1776
Else Christens Datter;8/2/1770;"""Else Christens Datter 41 Aar gl. er indkommen i Børnehuuset den 28de Maii 1763 paa Livs Tiid for Fødsel i Døllsmaal efter Høieste Rettes Dom af 11te April næsttilforn, hvilken af hands Kongl. Majetts blev allernaadigst formildet, som hverken Syns- eller Obductions forrettningen skal have givet nogen anledning til at Troe at hun paa en Voldsom Maade skulle have lagt Haand paa de til Verden bragte Tvilling Børn, samt at hun efter Barne-Faderens Udsigende skal være kommen 12 Uger for tidlig. Naar man undtagen denne hendes Misgierning, hvor for hun er bleven dømt maae man forresten tilstaae, at hun er skikkelig Menneske og got Arbeids Folk, saa hun ikke kand være forlagen for, at adspørge sit Brød paa en anstændig Maade, om hendes Frihed blev hende allernaadigst skienket, om hun end ikke havde som hun dog har skal have Venner i Aalborg i Jylland der vilde antage sig hende. Saaledes indstilles dette i dybeste Underdanighed af Titul Titul. Børnehuuset den 8de Februarii 1770. Joh. Oest.""";86;Brevkopibog 1769-1776
Dorothea Baron;16/2/1770;"""Dorthea Barons, 54 Aar gl er indkommen i Børnehuuset den 10de Septbr. 1762 paa Livs Tiid og sammesteds modtaget efter en Land Etatens Gen. Commiss. Coll. Skrivelse, hvoraf følger Hoslagdt Copie; Hvad hendes Forbrydelse har været er ikke her viidere givet bekendt, end det hun selv har angivet, og nu anfører udi hendes indgivne allerunderdanigste Ansøgning. Imidlertid er hun et meget stille og skikkelig Menneske, og saaledes har hun bestandig opført sig her i Huuset. At hun nu allerunderdanigst anholder om sin Frihed skeer største Deel, fordi hun haver længsel efter at see hendes i Holsteen ved Rendsborg sig opholdende 5. Børn, hvilket til deels vare uopdragen, den Tiid hun maatte forlade dem og endnu som myndige afspørger deres Brød hos ganske vild fremmede. Saaledes indstilles dette i Dybeste Underdanighed af Titul Titul. Børnehuuset den 16de Februarii 1770. Joh. Oest."" ";86-87;Brevkopibog 1769-1776
